����,�������ڵ�,�����Ҹ�,�����Ͻ�,SO2,CO,O3,NO2,PM10,PM25,�ּ�
���� �����,525111,������,2017010101,0.004,1.1,0.002,0.036,40,34,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010102,0.004,1.2,0.002,0.034,40,38,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010103,0.004,1.1,0.002,0.03,37,,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010104,0.003,1.3,0.002,0.028,36,,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010105,0.003,1.5,0.002,0.026,37,,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010106,0.003,1.1,0.002,0.025,34,,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010107,0.003,1.1,0.002,0.025,40,34,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010108,0.003,1.2,0.002,0.025,38,32,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010109,0.003,0.9,0.002,0.022,37,32,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010110,0.002,1.1,0.002,0.026,38,28,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010111,0.004,1.3,0.004,0.036,45,28,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010112,0.005,0.8,0.013,0.029,43,31,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010113,0.004,0.6,0.028,0.019,42,30,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010114,0.004,0.5,0.038,0.012,42,30,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010115,0.004,0.5,0.042,0.01,44,26,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010116,0.004,0.4,0.043,0.011,47,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010117,0.004,0.4,0.044,0.011,45,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010118,0.004,0.5,0.031,0.02,51,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010119,0.005,0.9,0.002,0.05,62,30,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010120,0.005,0.9,0.002,0.05,60,37,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010121,0.005,1,0.002,0.048,61,42,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010122,0.005,1.1,0.002,0.047,57,44,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010123,0.004,1.1,0.002,0.044,57,43,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010124,0.017,1.2,0.002,0.045,59,41,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010201,0.012,1.2,0.002,0.041,50,41,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010202,0.005,1.1,0.002,0.039,53,41,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010203,0.004,1.2,0.002,0.039,53,44,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010204,0.004,1.2,0.002,0.034,48,42,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010205,0.004,1.1,0.002,0.031,56,42,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010206,0.004,1.1,0.002,0.033,66,45,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010207,0.004,1.1,0.002,0.033,54,47,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010208,0.004,1.2,0.002,0.038,57,48,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010209,0.005,1.5,0.002,0.049,63,49,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010210,0.007,1.5,0.002,0.05,69,49,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010211,0.006,1.4,0.003,0.051,74,52,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010212,0.005,1,0.005,0.047,62,51,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010213,0.005,0.8,0.014,0.036,58,50,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010214,0.004,0.4,0.033,0.016,,40,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010215,0.003,0.4,0.035,0.015,41,31,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010216,0.004,0.4,0.032,0.019,46,26,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010217,0.004,0.4,0.028,0.021,46,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010218,0.004,0.5,0.016,0.031,56,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010219,0.004,0.5,0.018,0.031,46,27,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010220,0.004,0.6,0.011,0.037,57,30,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010221,0.003,0.6,0.013,0.037,56,31,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010222,0.004,0.8,0.029,0.027,98,40,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010223,0.005,1.1,0.015,0.04,105,57,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010224,0.006,1.3,0.003,0.053,114,71,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010301,0.005,1.4,0.004,0.047,117,81,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010302,0.004,1,0.029,0.019,117,90,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010303,0.005,1.2,0.01,0.034,108,96,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010304,0.005,1.2,0.002,0.04,102,96,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010305,0.005,1.2,0.002,0.037,95,86,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010306,0.004,1.1,0.002,0.037,99,78,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010307,0.004,1.4,0.002,0.042,100,70,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010308,0.005,1.8,0.002,0.058,115,65,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010309,0.005,2.1,0.002,0.065,120,67,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010310,0.004,1.4,0.004,0.048,100,63,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010311,0.006,1.2,0.009,0.042,88,67,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010312,0.008,0.9,0.022,0.028,70,64,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010313,0.006,0.8,0.027,0.025,61,56,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010314,0.005,0.7,0.034,0.021,64,50,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010315,0.005,0.6,0.039,0.016,47,41,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010316,0.004,0.5,0.039,0.015,49,34,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010317,0.004,0.6,0.03,0.023,54,33,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010318,0.005,0.8,0.016,0.038,80,37,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010319,0.004,0.9,0.016,0.037,75,44,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010320,0.005,0.8,0.013,0.04,77,48,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010321,0.004,0.7,0.016,0.034,55,49,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010322,0.004,0.7,0.015,0.032,49,48,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010323,0.004,0.6,0.019,0.029,44,42,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010324,0.004,0.6,0.018,0.03,43,37,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010401,0.004,0.6,0.015,0.031,,38,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010402,0.004,0.8,0.004,0.041,,40,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010403,0.005,1,0.002,0.041,57,38,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010404,0.008,1,0.002,0.04,57,44,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010405,0.005,0.8,0.003,0.042,,46,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010406,0.005,0.8,0.008,0.036,,40,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010407,0.005,0.9,0.006,0.04,38,34,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010408,0.006,1.1,0.002,0.049,64,35,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010409,0.007,1.2,0.002,0.053,72,43,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010410,0.008,1.2,0.003,0.052,77,50,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010411,0.006,1.1,0.003,0.049,80,57,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010412,0.006,0.9,0.004,0.043,76,58,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010413,0.006,1,0.012,0.046,86,55,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010414,0.006,1,0.026,0.038,86,54,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010415,0.006,0.6,0.025,0.025,62,54,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010416,0.006,0.5,0.037,0.019,,47,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010417,0.006,0.7,0.027,0.031,69,39,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010418,0.006,1,0.009,0.053,100,44,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010419,0.008,1.4,0.002,0.066,134,48,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010420,0.007,1.5,0.002,0.069,115,57,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010421,0.008,0.9,0.003,0.051,61,57,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010422,0.01,0.9,0.004,0.046,,50,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010423,0.008,1.2,0.002,0.049,64,43,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010424,0.006,1,0.002,0.049,72,39,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010501,0.01,1.3,0.002,0.046,66,40,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010502,0.008,1.3,0.002,0.044,66,43,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010503,0.007,1.2,0.002,0.044,66,45,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010504,0.007,1.2,0.002,0.043,58,46,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010505,0.007,1.2,0.002,0.042,54,46,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010506,0.011,1.1,0.002,0.04,51,44,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010507,0.025,1,0.002,0.037,48,41,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010508,0.018,1.1,0.002,0.04,52,39,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010509,0.01,1.1,0.002,0.042,60,42,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010510,0.027,1.2,0.002,0.048,78,46,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010511,,1.1,0.003,0.042,93,48,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010512,0.016,1.1,0.004,0.044,97,50,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010513,0.007,0.8,0.009,0.038,68,52,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010514,0.005,0.4,0.026,0.019,28,,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010515,0.006,0.4,0.029,0.016,25,,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010516,0.004,0.3,0.027,0.017,18,16,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010517,0.004,0.3,0.025,0.018,13,10,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010518,0.004,0.4,0.022,0.02,15,7,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010519,0.004,0.3,0.02,0.02,13,8,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010520,0.004,0.3,0.024,0.016,11,7,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010521,0.003,0.3,0.025,0.015,9,6,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010522,0.003,0.3,0.025,0.016,5,3,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010523,0.003,0.3,0.027,0.014,5,3,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010524,0.003,0.2,0.029,0.012,6,3,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010601,0.003,0.2,0.029,0.012,5,2,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010602,0.003,0.2,0.029,0.013,5,5,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010603,0.003,0.2,0.032,0.009,5,,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010604,0.003,0.2,0.027,0.013,6,6,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010605,0.003,0.2,0.023,0.018,6,4,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010606,0.003,0.2,0.026,0.014,5,4,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010607,0.003,0.3,0.023,0.017,6,4,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010608,0.003,0.3,0.017,0.024,7,3,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010609,0.003,0.3,0.013,0.029,10,5,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010610,0.008,0.3,0.023,0.019,18,5,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010611,0.005,0.3,0.021,0.026,21,5,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010612,0.005,0.3,0.028,0.015,12,4,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010613,0.003,0.2,0.031,0.013,13,6,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010614,0.003,0.2,0.031,0.015,14,4,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010615,0.003,0.3,0.032,0.014,18,4,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010616,0.003,0.3,0.033,0.014,26,7,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010617,0.003,0.3,0.03,0.017,22,9,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010618,0.004,0.4,0.014,0.034,26,9,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010619,0.004,0.5,0.004,0.044,40,14,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010620,0.007,0.5,0.011,0.034,51,17,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010621,0.005,0.4,0.009,0.033,33,16,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010622,0.005,0.8,0.002,0.046,37,18,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010623,0.005,0.8,0.002,0.045,51,22,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010624,0.007,0.7,0.002,0.044,42,23,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010701,0.005,0.8,0.002,0.038,33,24,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010702,0.005,0.8,0.002,0.036,30,24,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010703,0.005,0.9,0.002,0.035,30,24,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010704,0.004,0.9,0.002,0.034,33,24,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010705,0.004,0.9,0.002,0.032,30,26,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010706,0.004,0.8,0.002,0.034,35,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010707,0.004,1,0.002,0.034,38,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010708,0.004,1.1,0.002,0.039,45,26,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010709,0.005,1.2,0.002,0.044,73,30,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010710,0.008,1.1,0.002,0.047,109,39,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010711,0.011,1.2,0.002,0.05,100,51,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010712,0.02,1,0.003,0.049,80,58,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010713,0.018,0.8,0.005,0.045,64,54,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010714,0.015,0.5,0.01,0.034,,45,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010715,0.007,0.4,0.025,0.02,,34,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010716,0.006,0.3,0.024,0.022,28,28,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010717,0.004,0.3,0.023,0.022,,26,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010718,0.004,0.4,0.018,0.025,29,23,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010719,0.005,0.5,0.005,0.04,43,23,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010720,0.008,0.5,0.006,0.04,37,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010721,0.004,0.5,0.014,0.033,29,27,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010722,0.003,0.4,0.025,0.021,,26,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010723,0.008,0.5,0.01,0.032,30,24,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010724,0.012,0.6,0.004,0.038,36,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010801,0.006,0.4,0.015,0.023,,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010802,0.023,0.5,0.009,0.027,25,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010803,0.008,0.6,0.006,0.029,,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010804,0.008,0.6,0.002,0.031,26,26,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010805,0.005,0.5,0.008,0.023,,26,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010806,0.006,0.6,0.005,0.027,,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010807,0.006,0.6,0.002,0.031,28,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010808,0.005,0.5,0.004,0.031,25,24,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010809,0.004,0.5,0.006,0.031,28,23,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010810,0.006,0.5,0.009,0.029,36,24,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010811,0.008,0.5,0.013,0.029,38,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010812,0.006,0.4,0.023,0.022,,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010813,0.003,0.3,0.039,0.007,,18,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010814,0.003,0.2,0.04,0.006,,7,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010815,0.003,0.2,0.037,0.012,10,2,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010816,0.003,0.2,0.039,0.009,10,2,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010817,0.003,0.3,0.038,0.01,17,2,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010818,0.005,0.3,0.03,0.017,21,2,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010819,0.004,0.3,0.029,0.014,28,5,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010820,0.008,0.4,0.022,0.019,28,14,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010821,0.005,0.4,0.011,0.03,31,20,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010822,0.007,0.5,0.01,0.03,31,23,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010823,0.01,0.5,0.012,0.026,29,24,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010824,0.01,0.6,0.021,0.017,26,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010901,0.004,0.4,0.035,0.007,29,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010902,0.004,0.5,0.037,0.007,38,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010903,0.004,0.5,0.036,0.006,38,26,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010904,0.004,0.5,0.036,0.007,38,31,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010905,0.004,0.5,0.038,0.007,45,34,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010906,0.004,0.5,0.037,0.012,54,33,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010907,0.005,0.6,0.03,0.02,71,34,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010908,0.005,0.6,0.028,0.023,77,40,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010909,0.005,0.8,0.02,0.033,94,44,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010910,0.009,1.1,0.022,0.03,99,48,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010911,0.008,1,0.026,0.025,93,51,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010912,0.007,0.9,0.031,0.021,79,51,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010913,0.007,0.8,0.034,0.017,73,50,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010914,0.007,0.8,0.038,0.017,69,49,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010915,0.007,0.7,0.038,0.018,63,43,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010916,0.006,0.6,0.035,0.018,57,40,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010917,0.006,0.7,0.03,0.021,56,37,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010918,0.005,0.5,0.024,0.025,41,33,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010919,0.006,0.4,0.021,0.028,43,31,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010920,0.005,0.5,0.02,0.028,55,28,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010921,0.005,0.5,0.019,0.028,49,31,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010922,0.005,0.5,0.015,0.031,46,32,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010923,0.006,0.6,0.007,0.039,54,33,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017010924,0.005,0.6,0.004,0.04,51,34,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011001,0.005,0.7,0.003,0.039,43,34,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011002,0.005,0.7,0.003,0.037,39,33,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011003,0.006,0.7,0.002,0.038,39,37,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011004,0.006,0.4,0.02,0.02,,33,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011005,0.004,0.4,0.023,0.019,40,30,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011006,0.004,0.4,0.016,0.023,43,28,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011007,0.005,0.3,0.015,0.025,36,25,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011008,0.005,0.4,0.011,0.028,35,19,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011009,0.006,0.5,0.005,0.037,43,18,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011010,0.007,0.4,0.012,0.032,44,20,���� ����� ������ 1331���� 75(�¾ƻ��(��))
���� �����,525111,������,2017011011,0.005,0.4,0.023,0.018,33,18,���� ����� ������ 1331���� 75(�¾ƻ��(��))